"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"منطقة عدد 1"," عدد 89 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","مهندس","45.0"
"منطقة عدد 1","نهج  فرحات  حشاد","إدارة","60.525"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع مرطبات","53.800000000000004"
"منطقة عدد 1","نهج  فرحات  حشاد","مطعم","13.450000000000001"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع أحذية","40.35"
"منطقة عدد 1","نهج  فرحات  حشاد","تصليح الات التسخين والتبريد","289.175"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع الهدايا والعطورات","8.07"
"منطقة عدد 1","نهج  فرحات  حشاد","مخزن","107.60000000000001"
"منطقة عدد 1","نهج  فرحات  حشاد","محل لبيع التوابل","40.35"
"منطقة عدد 1","نهج  فرحات  حشاد","طبيب عام","107.60000000000001"
"منطقة عدد 1","نهج  فرحات  حشاد","عدل إشهاد","107.60000000000001"
"منطقة عدد 1","نهج  فرحات  حشاد","عدل منفذ","107.60000000000001"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع وكراء أشرطة فيديو","20.175"
"منطقة عدد 1","نهج  فرحات  حشاد","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","محل هاتف عمومي","33.625"
"منطقة عدد 1","نهج  فرحات  حشاد","تارزي","16.14"
"منطقة عدد 1","نهج  فرحات  حشاد","مقهى","26.900000000000002"
"منطقة عدد 1"," عدد 508 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","بيع الهدايا والعطورات","5.625"
"منطقة عدد 1"," عدد 509 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","بيع الهدايا والعطورات","13.5"
"منطقة عدد 1"," عدد 510 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","مهندس","56.25"
"منطقة عدد 1"," عدد 511 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","شركة اتصالات تونيزيانا","22.5"
"منطقة عدد 1"," عدد 521 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","محل لبيع التوابل","45.0"
"منطقة عدد 1"," عدد 522 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","مقهى","56.25"
"منطقة عدد 1","نهج ابن خلدون","بيع ملابس جاهزة","16.14"
"منطقة عدد 1","نهج ابن خلدون","خدمات اعلامية","12.105"
"منطقة عدد 1","نهج ابن خلدون","طبيب مختص","26.900000000000002"
"منطقة عدد 1","نهج ابن خلدون","محل للتصوير الشمسي","33.625"
"منطقة عدد 1","نهج ابن خلدون","إدارة","134.5"
"منطقة عدد 1","نهج ابن خلدون","تارزي","12.105"
"منطقة عدد 1","نهج ابن خلدون","بيع ملابس جاهزة","12.105"
"منطقة عدد 1","نهج ابن خلدون","بيع مواد بناء","20.175"
"منطقة عدد 1"," عدد 318 نهــج نهج ابن خلدون المنطقة عدد1 4030","قاعة رياضة","202.5"
"منطقة عدد 1","نهج ابن خلدون","محل لإصلاح الثلاجات","26.900000000000002"
"منطقة عدد 1"," عدد 623 نهــج نهج ابن خلدون المنطقة عدد1 4030","بيع ملابس جاهزة","13.5"
"منطقة عدد 1"," عدد 693 نهــج نهج ابن خلدون المنطقة عدد1 4030","مكتبة","16.875"
"منطقة عدد 1","نهج ابن خلدون","محل لبيع التوابل","26.900000000000002"
"منطقة عدد 1","نهج ابن الجزار","إصلاح دراجات","13.450000000000001"
"منطقة عدد 1","نهج ابن الجزار","عقار لبيع الموبيليا","67.25"
"منطقة عدد 1","نهج ابن الجزار","مخبزة","138.0"
"منطقة عدد 1"," عدد 30 نهــج نهج ابن الجزار المنطقة عدد1 4030","مخبزة","22.5"
"منطقة عدد 1","نهج ابن الجزار","بيع ملابس جاهزة","121.05"
"منطقة عدد 1","نهج ابن الجزار","محل لبيع الأكلة الخفيفة","13.450000000000001"
"منطقة عدد 1","نهج ابن الجزار","محل لبيع الملابس","16.875"
"منطقة عدد 1","نهج حفوز","تلفيف المحركات","16.14"
"منطقة عدد 1","نهج حفوز","تلفيف المحركات","21.52"
"منطقة عدد 1","نهج حفوز","معصرة زيتون","113.5"
"منطقة عدد 1","نهج حفوز","بيع المواد الغذائية","40.35"
"منطقة عدد 1","نهج حفوز","محل حلاقة رجال","13.450000000000001"
"منطقة عدد 1","نهج حفوز","خدمات اعلامية","12.105"
"منطقة عدد 1","نهج حفوز","محل حلاقة رجال","12.105"
"منطقة عدد 1","نهج حفوز","إستعمال آخر غير خاضع لتحسين المسكن","26.900000000000002"
"منطقة عدد 1"," عدد 517 نهــج نهج علي البلهوان المنطقة عدد1 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 1","نهج 9 افريل حي الياسمين","بيع المواد الغذائية","20.175"
"منطقة عدد 1"," عدد 42 نهــج نهج 9 افريل حي الياسمين المنطقة عدد1 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 1"," عدد 52 نهــج نهج 9 افريل حي الياسمين المنطقة عدد1 4030","محل للتصوير الشمسي","67.5"
"منطقة عدد 1"," عدد 53 نهــج نهج 9 افريل حي الياسمين المنطقة عدد1 4030","محل حلاقة نساء","67.5"
"منطقة عدد 1"," عدد 55 نهــج نهج 9 افريل حي الياسمين المنطقة عدد1 4030","طبيب مختص","67.5"
"منطقة عدد 1"," عدد 56 نهــج نهج 9 افريل حي الياسمين المنطقة عدد1 4030","طبيب مختص","67.5"
"منطقة عدد 1"," عدد 57 نهــج نهج 9 افريل حي الياسمين المنطقة عدد1 4030","طبيب مختص","67.5"
"منطقة عدد 1"," عدد 58 نهــج نهج 9 افريل حي الياسمين المنطقة عدد1 4030","طبيب مختص","67.5"
"منطقة عدد 1"," مكرر 3 نهــج شارع البيئة المنطقة عدد1 4030","مقهى","22.5"
"منطقة عدد 1"," مكرر 5 نهــج شارع البيئة المنطقة عدد1 4030","شاغر","22.5"
"منطقة عدد 1"," مكرر 6 نهــج شارع البيئة المنطقة عدد1 4030","شاغر","22.5"
"منطقة عدد 1"," عدد 15 نهــج شارع البيئة المنطقة عدد1 4030","محل لبيع الأكلة الخفيفة","16.875"
"منطقة عدد 1"," عدد 18 نهــج شارع البيئة المنطقة عدد1 4030","شاغر","16.875"
"منطقة عدد 1","شارع البيئة","بيع خضر وغلال","13.5"
"منطقة عدد 1","شارع البيئة","عقار لبيع المواد الفلاحية","53.800000000000004"
"منطقة عدد 1","شارع البيئة","محل لبيع الفواكه الجافة","26.900000000000002"
"منطقة عدد 1","شارع البيئة","مقهى","53.800000000000004"
"منطقة عدد 1"," عدد 1 نهــج حي 14 جانفي المنطقة عدد1 4030","إدارة","270.0"
"منطقة عدد 1"," عدد 69 نهــج حي السلام المنطقة عدد1 4030","صيدلية","22.5"
"منطقة عدد 1","حي السلام","محل حلاقة نساء","13.5"
"منطقة عدد 1","طريق القيروان","ترقيع العجلات","20.175"
"منطقة عدد 1","طريق القيروان","كهرباء السيارات","16.14"
"منطقة عدد 1","طريق القيروان","ميكانيك عام","40.35"
"منطقة عدد 1","طريق القيروان","مقهى","107.60000000000001"
"منطقة عدد 1","طريق القيروان","محل حدادة","161.4"
"منطقة عدد 1"," عدد 625 نهــج طريق القيروان المنطقة عدد1 4030","محل لبيع أجهزة منزلية","90.0"
"منطقة عدد 1"," عدد 632 نهــج طريق القيروان المنطقة عدد1 4030","ورشة","135.0"
"منطقة عدد 1","طريق القيروان","بيع الهدايا والعطورات","269.0"
"منطقة عدد 1"," نهــج حي حشاد النفيضة المنطقة عدد1 4030","نادي للإعلامية","29.59"
"منطقة عدد 1"," عدد 26 نهــج حي حشاد النفيضة المنطقة عدد1 4030","مدرسة خاصة","393.75"
"منطقة عدد 1","حي حشاد النفيضة","ميكانيك عام","40.35"
"منطقة عدد 1"," عدد 97 نهــج حي حشاد النفيضة المنطقة عدد1 4030","شاغر","16.875"
"منطقة عدد 1"," عدد 98 نهــج حي حشاد النفيضة المنطقة عدد1 4030","بيع ملابس جاهزة","16.875"
"منطقة عدد 1"," عدد 623 نهــج حي حشاد النفيضة المنطقة عدد1 4030","مطعم","33.75"
"منطقة عدد 1"," نهــج حي المحيط المنطقة عدد1 4030","بيع المواد الغذائية","225.0"
"منطقة عدد 1","حي المحيط","طبيب عام","53.800000000000004"
"منطقة عدد 1","حي المحيط","محل حلاقة نساء","26.900000000000002"
"منطقة عدد 1","حي المحيط","محطّة لغسل السيّارات","85.5"
"منطقة عدد 1"," عدد 36 نهــج حي المحيط المنطقة عدد1 4030","ورشة","11.25"
"منطقة عدد 1"," عدد 46 نهــج حي المحيط المنطقة عدد1 4030","مدرسة تعليم سياقة السيارات","10.125"
"منطقة عدد 1","حي المحيط","محل لبيع الفواكه الجافة","26.900000000000002"
"منطقة عدد 1"," عدد 502 نهــج حي المحيط المنطقة عدد1 4030","قاعة ألعاب","112.5"
"منطقة عدد 1"," عدد 653 نهــج حي المحيط المنطقة عدد1 4030","تصوير شمسي","11.25"
"منطقة عدد 1"," عدد 845 نهــج حي المحيط المنطقة عدد1 4030","ميكانيك عام","33.75"
"منطقة عدد 1"," عدد 956 نهــج حي المحيط المنطقة عدد1 4030","بيع ملابس جاهزة","22.5"
"منطقة عدد 1"," عدد 965 نهــج حي المحيط المنطقة عدد1 4030","مقهى","90.0"
"منطقة عدد 1","حي الوفاء","صيدلية","67.25"
"منطقة عدد 1","حي الوفاء","طبيب عام","134.5"
"منطقة عدد 1","حي الوفاء","ترقيع العجلات","26.900000000000002"
"منطقة عدد 1","حي الوفاء","مخبزة","276.0"
"منطقة عدد 1","حي الوفاء","مخزن","269.0"
"منطقة عدد 1","حي الوفاء","محطة لغسل السيارات","40.35"
"منطقة عدد 1","حي الوفاء","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","معمل البلاستيك","3415.5"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","معمل الورق المقوى","8143.625"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مخزن","54.95"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","انتاج الخيوط","269.5"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","الصناعات المعدنية","346.5"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","معمل المنيوم","492.8"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","صناعة القنوات من الاسمنت المسلح","12400.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مصنع فخار","154.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مصنع معادن و الوان","154.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","معمل صنع الاكياس","3745.85"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مصنع لمواد التنظيف","462.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","معمل العدسات الطبية","385.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مطعم","45.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مخزن","225.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مصنع ملابس جاهزة","570.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","ميكانيك عام","403.5"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مصنع الورق الصحي","2760.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","إدارة","269.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","ميكانيك عام","32.28"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مخزن","672.5"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مخزن","562.5"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مخزن","1125.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","بيع المحروقات","135.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","ميكانيك عام","40.35"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مقهى","26.900000000000002"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مخزن","900.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","ميكانيك عام","27.0"
"منطقة عدد 1"," عدد 52 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد1 4030","شاغر","6300.0"
"منطقة عدد 1"," عدد 54 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد1 4030","محل حلاقة رجال","16.875"
"منطقة عدد 1"," عدد 56 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد1 4030","ورشة","18507.2"
"منطقة عدد 1"," عدد 65 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد1 4030","محل لنجارة الأليمنيوم","385.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مصنع ملابس جاهزة","475.0"
"منطقة عدد 1"," عدد 67 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد1 4030","ورشة","562.5"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","ورشة","562.5"
"منطقة عدد 1"," عدد 93 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد1 4030","شاغر","460.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مصنع ملابس جاهزة","2451.6"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","محل بيع مواد غذائية بالجملة","225.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مطعم","16.14"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","ترقيع العجلات","22.5"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","معمل فريب","562.5"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","معمل البلاستيك","620.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","كهرباء السيارات","26.900000000000002"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","محطة لغسل السيارات","90.0"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","معمل خياطة","380.25"
"منطقة عدد 1","المنطقة الصناعية طريق سوسة","مخزن","1683.94"
"منطقة عدد 10"," نهــج دار بلواعر منطقة عدد 10","بيع ملابس جاهزة","7.92"
"منطقة عدد 10","دار بلواعر","روضة أطفال","36.0"
"منطقة عدد 10","دار بلواعر","مكتبة","18.0"
"منطقة عدد 10","دار بلواعر","شاغر","18.0"
"منطقة عدد 10","دار بلواعر","محل حلاقة رجال","10.8"
"منطقة عدد 10","دار بلواعر","محل لبيع الفواكه الجافة","10.8"
"منطقة عدد 10","دار بلواعر","شاغر","36.0"
"منطقة عدد 10","دار بلواعر","قصاب","18.0"
"منطقة عدد 10","دار بلواعر","محل لبيع الفواكه الجافة","10.8"
"منطقة عدد 10","دار بلواعر","شاغر","18.0"
"منطقة عدد 10","دار بلواعر","شاغر","36.0"
"منطقة عدد 10","دار بلواعر","نادي للإعلامية","18.0"
"منطقة عدد 10","دار بلواعر","بيع ملابس جاهزة","18.0"
"منطقة عدد 10","دار بلواعر","محل حلاقة للنساء","18.0"
"منطقة عدد 10","دار بلواعر","روضة أطفال","45.0"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","شاغر","10.8"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","18.0"
"منطقة عدد 10","دار بلواعر","محل لبيع مواد حديدية وكهربائية ودهن","18.0"
"منطقة عدد 10","دار بلواعر","شاغر","10.8"
"منطقة عدد 10","دار بلواعر","محل حلاقة رجال","10.8"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع الدجاج والبيض","10.8"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","بيع المواد الغذائية","13.5"
"منطقة عدد 10","دار بلواعر","مطعم","72.0"
"منطقة عدد 10","دار بلواعر","مطعم","13.5"
"منطقة عدد 10","دار بلواعر","مقهى","36.0"
"منطقة عدد 10","دار بلواعر","مقهى","36.0"
"منطقة عدد 10","دار بلواعر","مقهى","36.0"
"منطقة عدد 10","دار بلواعر","مخبزة","27.0"
"منطقة عدد 10"," نهــج دار بلواعر منطقة عدد 10","معمل خياطة","74.4"
"منطقة عدد 2"," عدد 23 نهــج شارع الحبيب بورقيبة المنطقة عدد 2 4030","هاتف عمومي","22.5"
"منطقة عدد 2","شارع الحبيب بورقيبة","شركة تأمين","16.14"
"منطقة عدد 2","شارع الحبيب بورقيبة","إستعمال آخر غير خاضع لتحسين المسكن","33.75"
"منطقة عدد 2","نهج  الهادي  شاكر","محل حلاقة رجال","13.450000000000001"
"منطقة عدد 2"," عدد 46 نهــج نهج ابن خلدون المنطقة عدد 2 4030","شاغر","22.5"
"منطقة عدد 2","شارع البيئة","عقار لبيع الموبيليا","78.75"
"منطقة عدد 2"," عدد 56 نهــج شارع البيئة المنطقة عدد 2 4030","مكتبة","22.5"
"منطقة عدد 2"," عدد 78 نهــج شارع البيئة المنطقة عدد 2 4030","صيدلية","16.875"
"منطقة عدد 2"," عدد 91 نهــج شارع البيئة المنطقة عدد 2 4030","صيدلية","22.5"
"منطقة عدد 2","شارع البيئة","بيع وكراء أشرطة فيديو","22.5"
"منطقة عدد 2"," عدد 563 نهــج شارع البيئة المنطقة عدد 2 4030","بيع المواد الغذائية","112.5"
"منطقة عدد 2"," عدد 632 نهــج شارع البيئة المنطقة عدد 2 4030","بيع ملابس جاهزة","10.125"
"منطقة عدد 2"," نهــج شارع البيئة المنطقة عدد1","شاغر","15.4"
"منطقة عدد 2","حي التحرير","النقش على اللأقراص","26.900000000000002"
"منطقة عدد 2","حي التحرير","محل لبيع التوابل","22.5"
"منطقة عدد 2","حي محمد علي","محل نجارة","9.24"
"منطقة عدد 2","حي محمد علي","محل حلاقة رجال","16.14"
"منطقة عدد 2","حي محمد علي","بيع مواد بناء","80.7"
"منطقة عدد 2","حي محمد علي","صيدلية","80.7"
"منطقة عدد 2","حي محمد علي","محل لبيع مواد حديدية وكهربائية ودهن","56.25"
"منطقة عدد 2","حي محمد علي","بيع قطع غيار الدراجات","11.25"
"منطقة عدد 2","حي محمد علي","محل نجارة","15.4"
"منطقة عدد 2"," عدد 158 نهــج حي محمد علي المنطقة عدد 2 4030","روضة أطفال","112.5"
"منطقة عدد 2","حي محمد علي","روضة أطفال","80.7"
"منطقة عدد 2"," عدد 225 نهــج حي محمد علي المنطقة عدد 2 4030","شاغر","112.5"
"منطقة عدد 2"," عدد 236 نهــج حي محمد علي المنطقة عدد 2 4030","بيع ملابس جاهزة","5.625"
"منطقة عدد 2","حي محمد علي","صناعة الأحذية","6.75"
"منطقة عدد 2","حي محمد علي","محل حلاقة رجال","31.400000000000002"
"منطقة عدد 2","حي محمد علي","محل لبيع وتصليح النظارات الطبية","53.800000000000004"
"منطقة عدد 2","حي محمد علي","بيع مرطبات","33.625"
"منطقة عدد 2","حي محمد علي","محل لبيع المعدات الفلاحية","67.5"
"منطقة عدد 2"," عدد 463 نهــج حي محمد علي المنطقة عدد 2 4030","بيع قطع كهرباء","22.5"
"منطقة عدد 2","حي محمد علي","صيدلية","50.625"
"منطقة عدد 2","حي محمد علي","محل نجارة","19.25"
"منطقة عدد 2"," عدد 542 نهــج حي محمد علي المنطقة عدد 2 4030","مصنع ملابس جاهزة","84.7"
"منطقة عدد 2","حي محمد علي","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 2","حي محمد علي","محل لبيع أجهزة منزلية","11.25"
"منطقة عدد 2","حي محمد علي","محل لبيع مواد حديدية وكهربائية ودهن","11.25"
"منطقة عدد 2"," عدد 562 نهــج حي محمد علي المنطقة عدد 2 4030","بيع المواد الغذائية","226.875"
"منطقة عدد 2"," عدد 568 نهــج حي محمد علي المنطقة عدد 2 4030","حمام","618.75"
"منطقة عدد 2"," عدد 586 نهــج حي محمد علي المنطقة عدد 2 4030","شاغر","6.75"
"منطقة عدد 2"," عدد 625 نهــج حي محمد علي المنطقة عدد 2 4030","بيع قطع غيار الدراجات","13.5"
"منطقة عدد 2"," عدد 635 نهــج حي محمد علي المنطقة عدد 2 4030","محل حدادة","112.5"
"منطقة عدد 2"," عدد 658 نهــج حي محمد علي المنطقة عدد 2 4030","شاغر","154.0"
"منطقة عدد 2"," عدد 698 نهــج حي محمد علي المنطقة عدد 2 4030","مصنع ملابس جاهزة","270.0"
"منطقة عدد 2","حي محمد علي","محل حلاقة رجال","16.14"
"منطقة عدد 2","حي محمد علي","روضة أطفال","135.0"
"منطقة عدد 2","حي محمد علي","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 2"," عدد 859 نهــج حي محمد علي المنطقة عدد 2 4030","شاغر","16.875"
"منطقة عدد 2","حي محمد علي","إدارة","103.565"
"منطقة عدد 2","حي محمد علي","إدارة","32.28"
"منطقة عدد 2"," عدد 869 نهــج حي محمد علي المنطقة عدد 2 4030","إدارة","103.565"
"منطقة عدد 2"," عدد 879 نهــج حي محمد علي المنطقة عدد 2 4030","خدمات اعلامية","6.75"
"منطقة عدد 2","حي محمد علي","مطالة ودهن السيارات","53.800000000000004"
"منطقة عدد 2"," عدد 952 نهــج حي محمد علي المنطقة عدد 2 4030","محل نجارة","22.5"
"منطقة عدد 2"," عدد 965 نهــج حي محمد علي المنطقة عدد 2 4030","قاعة رياضة","67.5"
"منطقة عدد 2"," عدد 986 نهــج حي محمد علي المنطقة عدد 2 4030","شاغر","112.5"
"منطقة عدد 2"," عدد 90 نهــج حي 14 جانفي المنطقة عدد 2 4030","مدرسة تعليم سياقة السيارات","40.35"
"منطقة عدد 2","حي 14 جانفي","ميكانيك عام","53.800000000000004"
"منطقة عدد 2","حي 14 جانفي","بيع المواد الغذائية","26.900000000000002"
"منطقة عدد 2","حي 14 جانفي","عطرية","22.5"
"منطقة عدد 2","حي 14 جانفي","الزخرفة على الجبس","33.75"
"منطقة عدد 2","حي 14 جانفي","مطعم","28.125"
"منطقة عدد 2","حي 14 جانفي","محل لبيع العطور","22.5"
"منطقة عدد 2","حي 14 جانفي","محل حدادة","67.25"
"منطقة عدد 2"," عدد 342 نهــج حي 14 جانفي المنطقة عدد 2 4030","محل لنجارة الأليمنيوم","13.5"
"منطقة عدد 2","حي 14 جانفي","صنع قوالب الجبس","14.25"
"منطقة عدد 2","حي 14 جانفي","محل حلاقة نساء","13.5"
"منطقة عدد 2"," عدد 536 نهــج حي 14 جانفي المنطقة عدد 2 4030","بيع قطع غيار السيارات","16.875"
"منطقة عدد 2"," عدد 652 نهــج حي 14 جانفي المنطقة عدد 2 4030","صنع قوالب الجبس","16.875"
"منطقة عدد 2","حي 14 جانفي","ميكانيك عام","53.800000000000004"
"منطقة عدد 2","حي 14 جانفي","مطالة ودهن السيارات","53.800000000000004"
"منطقة عدد 2","حي 14 جانفي","ميكانيك عام","53.800000000000004"
"منطقة عدد 2","حي 14 جانفي","بيع المواد الغذائية","22.5"
"منطقة عدد 2","حي 14 جانفي","بيع المواد الغذائية","22.5"
"منطقة عدد 2","حي 14 جانفي","محل نجارة","23.1"
"منطقة عدد 2"," عدد 965 نهــج حي 14 جانفي المنطقة عدد 2 4030","ترقيع العجلات","11.25"
"منطقة عدد 2"," عدد 966 نهــج حي 14 جانفي المنطقة عدد 2 4030","محل حدادة","11.25"
"منطقة عدد 2","حي العمل","بيع المواد الغذائية","26.900000000000002"
"منطقة عدد 2","حي العمل","محل حدادة","22.5"
"منطقة عدد 2","حي العمل","محل حلاقة رجال","18.0"
"منطقة عدد 2"," عدد 51 نهــج حي العمل المنطقة عدد 2 4030","قصاب","18.0"
"منطقة عدد 2"," عدد 55 نهــج حي العمل المنطقة عدد 2 4030","خياط","40.35"
"منطقة عدد 2","حي العمل","ميكانيك عام","27.0"
"منطقة عدد 2","حي العمل","هاتف عمومي","18.0"
"منطقة عدد 2","حي العمل","محل لبيع الفواكه الجافة","13.5"
"منطقة عدد 2","حي العمل","بيع المواد الغذائية","10.76"
"منطقة عدد 2","حي العمل","بيع المواد الغذائية","22.5"
"منطقة عدد 2","حي العمل","محل لبيع العطور","22.5"
"منطقة عدد 2","حي العمل","محل حلاقة رجال","22.5"
"منطقة عدد 2"," عدد 172 نهــج حي العمل المنطقة عدد 2 4030","محل حلاقة نساء","22.5"
"منطقة عدد 2","حي العمل","محل نجارة","30.8"
"منطقة عدد 2","حي العمل","محل بيع مواد غذائية بالجملة","405.0"
"منطقة عدد 2","حي العمل","حمام","270.0"
"منطقة عدد 2"," عدد 296 نهــج حي العمل المنطقة عدد 2 4030","محل لبيع العطور","9.0"
"منطقة عدد 2","حي العمل","بيع المواد الغذائية","22.5"
"منطقة عدد 2","حي العمل","محل لبيع الفواكه الجافة","22.5"
"منطقة عدد 2"," عدد 400 نهــج حي العمل المنطقة عدد 2 4030","بيع الهدايا والعطورات","22.5"
"منطقة عدد 2","حي العمل","محل لبيع الفواكه الجافة","9.0"
"منطقة عدد 2","حي العمل","محل هاتف عمومي","13.450000000000001"
"منطقة عدد 2"," عدد 444 نهــج حي العمل المنطقة عدد 2 4030","مخبزة","67.25"
"منطقة عدد 2"," عدد 445 نهــج حي العمل المنطقة عدد 2 4030","مخبزة","90.0"
"منطقة عدد 2","حي العمل","عطرية","8.07"
"منطقة عدد 2","حي العمل","عطرية","8.07"
"منطقة عدد 2","حي العمل","عطرية","20.175"
"منطقة عدد 2"," عدد 523 نهــج حي العمل المنطقة عدد 2 4030","محل حدادة","16.875"
"منطقة عدد 2"," عدد 548 نهــج حي العمل المنطقة عدد 2 4030","بيع المواد الغذائية","7.875"
"منطقة عدد 2"," عدد 620 نهــج حي العمل المنطقة عدد 2 4030","محل حدادة","33.75"
"منطقة عدد 2"," عدد 653 نهــج حي العمل المنطقة عدد 2 4030","شاغر","45.0"
"منطقة عدد 2"," عدد 856 نهــج حي العمل المنطقة عدد 2 4030","بيع المواد الغذائية","67.5"
"منطقة عدد 2"," عدد 902 نهــج حي العمل المنطقة عدد 2 4030","محل لنجارة الأليمنيوم","20.25"
"منطقة عدد 2"," عدد 909 نهــج حي العمل المنطقة عدد 2 4030","شاغر","11.25"
"منطقة عدد 2"," عدد 912 نهــج حي العمل المنطقة عدد 2 4030","بيع الخبز","90.0"
"منطقة عدد 2"," عدد 916 نهــج حي العمل المنطقة عدد 2 4030","شاغر","22.5"
"منطقة عدد 2"," عدد 922 نهــج حي العمل المنطقة عدد 2 4030","بيع ملابس جاهزة","5.625"
"منطقة عدد 2","حي الرياض","معمل خياطة","40.35"
"منطقة عدد 2"," عدد 586 نهــج حي الرياض المنطقة عدد 2 4030","خياط","33.75"
"منطقة عدد 2","حي الوفاء","طبيب مختص","22.5"
"منطقة عدد 2"," عدد 235 نهــج حي الوفاء المنطقة عدد 2 4030","محل للتصوير الشمسي","22.5"
"منطقة عدد 2"," عدد 266 نهــج حي الوفاء المنطقة عدد 2 4030","شاغر","27.0"
"منطقة عدد 2"," عدد 523 نهــج حي الوفاء المنطقة عدد 2 4030","شاغر","16.875"
"منطقة عدد 2","حي الوفاء","محل لبيع مواد حديدية وكهربائية ودهن","16.875"
